﻿ORANGE COUNTY GLOBAL MEDICAL CENTER,,,,,
,,,,,
Charge,,Revenue,CPT4/HCPCS,  Charge  ,
8277388,IMP SCREW CANCELLOUS 4.0MM X 55MM,278,C1713, 118.32 ,
8277390,IMP SCREW LOCKING 4.0MM X 55MM,278,C1713, 527.22 ,
8277392,IMP SCREW Ti CANNULATED 7.3MMX75MM,278,C1713, 939.90 ,
8277394,IMP SCREW Ti CANNULATED 7.3MMX80MM,278,C1713, 939.90 ,
8277396,IMP NAIL Ti CANN TFNA 10X380MM 130DEG LT,278,C1713," 7,809.12 ",
8277398,IMP PLATE MTRXMNDBL 1.25MMTHK 4HOLE 31MM,278,C1713," 4,959.00 ",
8277400,IMP SCREW Ti SLF-DRLLNG 1.85MM X 6MM,278,C1713, 612.00 ,
8277402,IMP PLATE MTRXMNDBL MINI 2X2 HOLES,278,C1713," 2,238.00 ",
8277404,IMP SCREW Ti SLF-TPNG 2.0MM X 6MM,278,C1713, 618.00 ,
8277406,IMP SCREW Ti LCKNG SLF-TPNG 2.0MM X 8MM,278,C1713, 618.00 ,
8277408,IMP SCREW Ti SLF-TPNG 2.0MM X 8MM,278,C1713, 330.00 ,
8277410,IMP ROD RADIUS 30MM X 190MM LEFT,278,C1713," 6,516.00 ",
8277412,IMP SCREW CORTICAL 3.5MM 12.5MM,278,C1713, 324.00 ,
8277414,REAMER INTRAMEDULLARY ROD DISP,272,," 1,641.00 ",
8277416,"VASCULAR GRAFT, WOVEN DBL HEMASHIELD",278,C1768," 3,069.00 ",
8277418,IMP PLATE LATERAL 10HOLE,278,C1713," 5,623.68 ",
8277420,IMP SCREW CANCELLOUS Ti 4.0MM X 50MM,278,C1713, 118.32 ,
8277422,IMP PLATE TIBIAL PROXIMAL MEDIAL 8HOLE,278,C1713," 5,331.36 ",
8277424,IMP SCREW LOCKING 4.0MM X 14MM,278,C1713, 527.22 ,
8277426,IMP SCREW LOCKING 4.0MM X 22MM,278,C1713, 527.22 ,
8277428,IMP SCREW LOCKING 4.0MM X 42MM,278,C1713, 527.22 ,
8277430,IMP SCREW Ti CANCELLOUS 4.0MM X 42MM,278,C1713, 118.32 ,
8277432,IMP SCREW CORTEX 4.0MM X 30MM,278,C1713, 109.62 ,
8277434,IMP SCREW CORTEX 4.0MM X 32MM,278,C1713, 109.62 ,
8277436,IMP PLATE Ti MATRIXRIB UNIVERSAL 8HOLES,278,C1713," 4,851.00 ",
8277438,IMP PLATE 18HOLES RIGHT RIBS 8 & 9,278,C1713," 7,116.00 ",
8277564,IMP PIN SLF DRLLNG SLF TPPNG 5MMX150MM,278,C1713, 466.44 ,
8277566,EXTRNL FIXATION 10 HOLE PIN CLAMP,270,," 2,775.30 ",
8277568,EXTRNL FIXATION PIN TO ROD COUPLING,270,," 2,223.72 ",
8277570,IMP PLATE T8 SLIM STRAIGHT 7 HOLES,278,C1713," 2,754.00 ",
8277572,"IMP STENT URETERAL 6FR, 24CM",278,C2625, 258.00 ,
8277574,"IMP STENT URETERAL 4.7FR, 20CM",278,C2625, 258.00 ,
8277576,"IMP STENT URETERAL 4.7FR, 22CM",278,C2625, 258.00 ,
8277578,"IMP STENT URETERAL 4.7FR, 26CM",278,C2625, 258.00 ,
8277580,"IMP STENT URETERAL 4.7FR, 28CM",278,C2625, 258.00 ,
8277582,"IMP STENT URETERAL 4.7FR, 24CM",278,C2625, 258.00 ,
8277584,"IMP STENT URETERAL 6FR, 22CM",278,C2625, 258.00 ,
8277586,"IMP STENT URETERAL 6FR, 26CM",278,C2625, 258.00 ,
8277588,IMP SCREW LOCKING w/25 STRDRV 5.0MMX40MM,278,C1776, 700.05 ,
8277590,IMP BOLT FEMORAL NECK SYSTEM L100MM,278,C1713," 1,287.00 ",
8277592,IMP SCREW ANTIROTATION 100MM,278,C1713, 867.75 ,
8277594,IMP SCREW VA SLF-TPNG LCKNG 2.7MMX54MM,278,C1713, 469.95 ,
8277596,IMP SCREW CRTX HD SLF-TPNG 3.5MMX58MM,278,C1713, 118.95 ,
8277598,IMP PLATE FIBULA VA LCP LATERAL 3HOLE LT,278,C1713," 2,476.50 ",
8277600,IMP PLATE FIBULA VA LCP LTRL 10HOLE LT,278,C1713," 5,372.25 ",
8277602,IMP PLATE HUMERAL DISTAL 2HOLE MED RT,278,C1713," 3,884.40 ",
8277604,IMP SCREW SHRT THRD HEADLESS 2.4MMX17MM,278,C1713," 1,125.15 ",
8277606,IMP SCREW SLF-TPNG 2.7MM X 20MM,278,C1713, 152.10 ,
8277608,IMP SCREW SLF-TPNG 2.7MM X 64MM,278,C1713, 152.10 ,
8277610,IMP PLATE 2.7/3.5MM 1HOLE 69MM SHORT RT,278,C1713," 3,884.40 ",
8277612,IMP SCREW SLF-TPNG 2.7MM X 32MM,278,C1713, 152.10 ,
8277614,IMP SCREW COMPRESSION 2.4MM X 16MM,278,C1713," 1,125.15 ",
8277660,IMP CERVICAL DISC 6MM X 19MM 15MM,278,C1821," 15,600.00 ",
8277662,IMP PLATE TIBIA DISTAL 23HOLE LONG RT,278,C1713," 4,177.80 ",
8277664,IMP SCREW VA LOCKING 3.5MM X 38MM,278,C1713, 643.50 ,
8277666,IMP SCREW LOCKING CROSS-PIN 2.3MM X 12MM,278,C1713, 435.00 ,
8277668,IMP SCREW SLF-TPNG 2.7MM X 18MM,278,C1713, 152.10 ,
8277670,IMP SCREW CORTEX SLF-TPNG 2.7MMX46MM,278,C1713, 126.75 ,
8277672,CATH URETERAL DUAL LUMEN,278,C1758, 100.11 ,
8277674,CATH URETERAL DUAL LUMEN,278,C1758, 28.29 ,
8277676,CATH URETERAL DUAL LUMEN,278,C1758, 28.29 ,
8277678,IMP SCREW LOCKING FLL THRDD 2.4MMX18MM,278,C1713, 558.00 ,
8277680,IMP SCREW LOCKING FLL THRDD 2.4MMX20MM,278,C1713, 558.00 ,
8277682,IMP SCREW LOCKING FLL THRDD 2.4MMX22MM,278,C1713, 558.00 ,
8277684,IMP SCREW LOCKING FLL THRDD 2.4MMX24MM,278,C1713, 558.00 ,
8277686,IMP SCREW BONE FLL THRDD 2.4MMX24MM,278,C1713, 325.80 ,
8277688,IMP STENT NNCRNRY TMP DLVRY SYS 6FR 28CM,278,C2625, 258.00 ,
8277690,IMP STENT NNCRNRY TMP DLVRY SYS 6FR 30CM,278,C2625, 258.00 ,
8277692,IMP STENT NNCRNRY TMP DLVRY SYS 7FR 22CM,278,C2625, 258.00 ,
8277694,IMP STENT NNCRNRY TMP DLVRY SYS 7FR 24CM,278,C2625, 258.00 ,
8277696,IMP STENT NNCRNRY TMP DLVRY SYS 7FR 26CM,278,C2625, 258.00 ,
8277698,IMP STENT NNCRNRY TMP DLVRY SYS 7FR 28CM,278,C2625, 258.00 ,
8277700,IMP STENT NNCRNRY TMP DLVRY SYS 8FR 22CM,278,C2625, 258.00 ,
8277702,IMP STENT NNCRNRY TMP DLVRY SYS 8FR 24CM,278,C2625, 258.00 ,
8277704,IMP STENT NNCRNRY TMP DLVRY SYS 8FR 26CM,278,C2625, 258.00 ,
8277706,IMP STENT NNCRNRY TMP DLVRY SYS 8FR 28CM,278,C2625, 258.00 ,
8277708,GUIDEWIRE .035 STRAIGHT,272,C1769, 142.20 ,
8277710,GUIDEWIRE .035 ANGLED,272,C1769, 142.20 ,
8277712,GUIDEWIRE .035 STANDARD STRAIGHT,272,C1769, 74.79 ,
8277714,GUIDEWIRE .035 STANDARD ANGLED,272,C1769, 74.79 ,
8277716,GUIDEWIRE .035 STIFF STRAIGHT,272,C1769, 117.54 ,
8277718,GUIDEWIRE .035 STIFF ANGLED,272,C1769, 117.54 ,
8277720,GUIDEWIRE .035 STRAIGHT,272,C1769, 127.20 ,
8277722,GUIDEWIRE .035 ANGLED,272,C1769, 127.20 ,
8277724,NITINOL STONE BASKET 1.9 FR,272,, 540.00 ,
8277726,NITINOL STONE BASKET 2.4 FR,272,, 510.00 ,
8277728,NITINOL STONE BASKET 3.0 FR,272,, 510.00 ,
8277730,CATH BALLOON KIT 15F X 4 CM,278,C1726, 613.53 ,
8277732,INTRODUCER SHEATH 12/14FR 25CM,278,C1894, 346.50 ,
8277734,INTRODUCER SHEATH 12/14FR 35CM,278,C1894, 346.50 ,
8277736,INTRODUCER SHEATH 12/14FR 45CM,278,C1894, 346.50 ,
8277738,IMP BONE MATRIX 12.5CC,278,C1713," 16,965.00 ",
8277740,TAP BONE 3.0MM DISP,272,," 1,251.45 ",
8277742,IMP SCREW SET,278,C1713, 477.00 ,
8277744,IMP SCREW POLYAXIAL 3.5MM X 14MM,278,C1713," 4,031.85 ",
8277746,IMP SCREW POLYAXIAL 4.0MM X 28MM,278,C1713," 4,031.85 ",
8277748,IMP SCREW POLYAXIAL 4.0MM X 24MM,278,C1713," 4,031.85 ",
8277750,IMP ROD STRAIGHT Ti 4.0MM X 120MM,278,C1713," 1,560.00 ",
8277764,IMP PLATE TI BURR HOLE COVER 17MM,278,C1713," 1,209.00 ",
8277766,IMP HEAD C-TAPER CoCr 28MM,278,C1776," 1,650.00 ",
8277768,IMP HEAD BIPOLAR UNIVERSAL,278,C1776," 2,280.00 ",
8277770,IMP STEM HIPNECK ANGLE 127 DEG,278,C1776," 6,870.00 ",
8277772,IMP SCREW CORTEX 3.5MM X 65MM,278,C1713, 109.62 ,
8277774,IMP PLATE TIBIAL PROXIMAL 71MM 4HOLES,278,C1713," 4,722.36 ",
8277818,IMP SCREW LOCKING 5MM X 45MM,278,C1713, 668.25 ,
8277820,IMP SCREW LOCKING 5MM X 37.5MM,278,C1713, 668.25 ,
8277822,IMP NAIL FEMORAL GT 9MM X 380MM RT,278,C1713," 7,058.70 ",
8277838,IMP SCREW BONE FLL THRDD 2.7MMX14MM,278,C1713, 325.80 ,
8277840,IMP STEM LATERAL SZ 12.5,278,C1776," 7,500.00 ",
8277842,IMP NAIL ANTHRODESIS T2 10MMX300MM RT,278,C1713," 5,655.60 ",
8277844,IMP SCREW CANNULATED 5MM X 50MM,278,C1713, 684.00 ,
8277846,IMP SCREW CANNULATED 5MM X 48MM,278,C1713, 684.00 ,
8277848,IMP SCREW CANNULATED 4MM X 40MM,278,C1713, 622.80 ,
8277850,IMP SCREW CANNULATED 4MM X 38MM,278,C1713, 622.80 ,
8277852,IMP SCREW CANNULATED 4MM X 36MM,278,C1713, 622.80 ,
8277854,IMP SCREW CANNULATED 4MM X 55MM,278,C1713, 622.80 ,
8277856,IMP SCREW CANNULATED 4MM X 50MM,278,C1713, 622.80 ,
8277858,EXTRNL FIXATION POST 90DEG ANGLED 11MM,270,, 574.20 ,
8277864,IMP SCREW LOCKING 5.0MM X 75MM,278,C1713, 668.25 ,
8277866,IMP NAIL TIBIAL 10MM X 360MM,278,C1713," 5,390.55 ",
8277868,IMP SCREW LOCKING 5.0MM X 55MM,278,C1713, 668.25 ,
8277870,IMP SCREW CAPTURED CORTICAL 5MM X 40MM,278,C1713, 801.90 ,
8277872,IMP NAIL TRCHNTRC 11MMX33CMX130DEG RT,278,C1713," 6,238.65 ",
8277874,DISP BIT DRILL LAG 10.3MM,272,," 1,229.25 ",
8277876,IMP SCREW LOCKING FLL THRDD 2.4MMX28MM,278,C1713, 558.00 ,
8277878,IMP SCREW LOCKING FLL THRDD 2.4MMX26MM,278,C1713, 558.00 ,
8277880,IMP SCREW LOCKING 2.7MM X 26MM,278,C1713, 558.00 ,
8277882,IMP SCREW T7 2.3MM X 12MM,278,C1713, 224.49 ,
8277884,IMP PLATE DR INTRMDT X-SHRT RT 10HOLE,278,C1713," 3,344.40 ",
8277912,IMP SCREW LOCKING 2.7MM X 12MM,278,C1713, 262.80 ,
8277914,IMP NAIL TIBIAL 11MM X 360MM,278,C1713," 3,564.00 ",
8277916,IMP PLATE 4HOLD STRAIGHT w/BAR,278,C1713, 594.00 ,
8277918,IMP PLATE L 12MM BAR RIGHT STANDARD,278,C1713," 1,032.00 ",
8277920,IMP PLATE Y 5HOLE,278,C1713, 894.00 ,
8277926,IMP NAIL TROCHANTER 10MMX33CMX130DEG LT,278,C1713," 6,557.10 ",
8277942,IMP PLATE MANDIBLE Ti 1.5MM 12 HOLES,278,C1713," 3,957.00 ",
8277944,IMP SCREW Ti LOCKING 2.0MM X 12MM,278,C1713, 618.00 ,
8277948,IMP SCREW LOCKING 2.5MM X 16MM,278,C1713, 603.90 ,
8277950,IMP SCREW LOCKING 2.5MM X 18MM,278,C1713, 603.90 ,
8277952,IMP SCREW LOCKING 2.5MM X 20MM,278,C1713, 603.90 ,
8277954,IMP SCREW LOCKING 2.5MM X 24MM,278,C1713, 603.90 ,
8277962,IMP STENT DRUG ELUTING 6 X 80,278,C1874," 5,385.00 ",
8277964,"SUTURE BLK BR 2-0 G.I., NEURO 8-30",272,, 12.89 ,
8277966,SUTURE BLK BR 0 CLOS 8-18 CR CT-1,272,, 26.00 ,
8277968,SUTURE BLK BR 0 CLOSURE 8-18 CR CT,272,, 24.22 ,
8277970,"SUTURE 3-0 8-18"" CR* RB-1",272,, 30.92 ,
8277972,SUTURE CTD ANTIBACT PLUS VIL BR,272,, 15.44 ,
8277974,SUTURE ANTIBACT UND BR 3-0,272,, 27.53 ,
8277976,SUTURE ANTIBACT UND BR 2-0,272,, 27.69 ,
8277978,SUTURE ANTIBACT UND BR 0 18,272,, 15.30 ,
8277980,"SUTURE VIL CR* OS-8 2-0 3-18""",272,, 21.46 ,
8277982,SUTURE ANTIMICROB VIL BR 0,272,, 37.59 ,
8277984,SUTURE ANTIBACT VIL BR 0 8-,272,, 37.33 ,
8277986,SUTURE ANTIMICROB VIL BR 3/,272,, 37.03 ,
8277988,SUTURE ANTIBACT VIL BR 3-0,272,, 45.87 ,
8277990,SUTURE ANTIMICROB UND BR 0,272,, 34.24 ,
8277992,DRESSING 4 X 3 YDS STERILE,272,, 17.25 ,
8277994,SUTURE BLK BR 2-0 GI NEURO 8-18 CO,272,, 25.33 ,
8277996,SUTURE BLK BR 3-0 G.I.NEURO 8-18 C,272,, 23.45 ,
8278034,IMP NAIL TIBIAL Ti CNNLTD 9MM X 345MM,278,C1713," 5,136.30 ",
8278036,IMP SCREW Ti LCKNG w/25 STRDRV 4MMX34M,278,C1713, 748.80 ,
8278038,IMP SCREW Ti LCKNG w/25 STRDRV 4MMX30M,278,C1713, 748.80 ,
8278040,IMP SCREW Ti LCKNG w/25 STRDRV 4MMX28M,278,C1713, 748.80 ,
8278042,IMP SCREW Ti LCKNG w/25 STRDRV 4MMX40M,278,C1713, 748.80 ,
8278044,DEVICE IMPLANTATION SLEEVE DISP,272,, 358.50 ,
8278046,IMP SCREW CANCELLOUS 6.5MMX30MM,278,C1713, 300.00 ,
8278048,IMP SCREW CANCELLOUS 6.5MMX25MM,278,C1713, 300.00 ,
8278050,IMP HEAD FEMORAL 36MM +7,278,C1776," 1,200.00 ",
8278074,IMP HELICAL BLADE TFNA FNSTRTD 120MM,278,C1713," 2,448.00 ",
8278076,IMP NAIL Ti TFN 10MM X 400MM 130DEG LT,278,C1713," 7,809.12 ",
8278078,IMP SCREW LCKNG T25 5MMX48MM F/IM NAIL,278,C1713, 579.15 ,
8278080,IMP SCREW SLF-TPNG CORTEX 1.3MMX13MM,278,C1713, 136.50 ,
8278082,IMP SCREW SLF-TPNG CORTEX 1.3MMX14MM,278,C1713, 136.50 ,
8278084,IMP PLATE LOCKING STRAIGHT 6 HOLE 1.3MM,278,C1713," 1,308.45 ",
8278086,IMP SCREW SLF-TPNG CORTEX 1.3MMX11MM,278,C1713, 136.50 ,
8278088,CLOSED WOUND/CENTESIS DRAINAGE RCPTCL,272,, 40.35 ,
8278090,IMP PLATE PROXIMAL LATERAL 2HOLE 95MM LT,278,C1713," 5,353.98 ",
8278092,IMP SCREW LOCKING 4MM X 50MM,278,C1713, 526.32 ,
8278094,IMP PLATE PELVIC CURVED 5HOLES 74.5MM,278,C1713," 1,962.00 ",
8278096,IMP PLATE PELVIC CURVED 10HOLES 154.5MM,278,C1713," 2,158.20 ",
8278098,IMP SCREW Ti CANCELLOUS 4MM X 40MM,278,C1713, 118.32 ,
8278100,IMP PLATE TIBIA LATERAL 10HOLE 199MM,278,C1713," 5,802.90 ",
8278102,IMP PLATE BROAD Y 2HOLE,278,C1713," 3,542.40 ",
8278104,IMP SCREW LOCKING 4MM X 18MM,278,C1713, 527.22 ,
8278106,IMP SCREW CORTICAL 4MM X 20MM,278,C1713, 109.62 ,
8278108,IMP PLATE FIBULA 11 HOLE 2.7/3.5MM 177MM,278,C1713," 2,336.10 ",
8278110,IMP SCREW CANNULATED 2.7MM X 26MM,278,C1713, 338.40 ,
8278112,IMP NAIL TIBIA T2 9MM X 345MM,278,C1713," 5,390.55 ",
8278124,IMP SCREW CORICAL SLF-TPNG 3.5MMX40MM,278,C1713, 159.00 ,
8278134,IMP SCREW CORTICAL T25 SLF-TPNG 4.5X38MM,278,C1713, 858.00 ,
8278136,IMP SCREW CORTICAL T25 SLF-TPNG 4.5X40MM,278,C1713, 858.00 ,
8278154,IMP NAIL TIBIAL 11MM X 360MM,278,C1713," 5,390.55 ",
8278156,IMP NAIL TIBIAL 11MM X 330MM,278,C1713," 5,390.55 ",
8278158,IMP SCREW LOCKING 5MM X 32.5MM,278,C1713, 668.25 ,
8278160,BONE NAIL GUIDEWIRE 3MMX285M,272,, 383.76 ,
8278162,IMP SCREW VA LCKNG SLF-TPNG 1.5MM X 13MM,278,C1713, 390.00 ,
8278164,IMP PLATE VA LCKNG METACARPAL NECK 1.5MM,278,C1713," 2,301.00 ",
8278198,IMP PLATE VA-LCP CLAVICLE 10HOLE 101MM,278,C1713," 3,217.50 ",
8278200,IMP PLATE LCP 5HOLE 2.0MM X 38MM,278,C1713, 848.25 ,
8278202,CATH CNTRL VNS SET DBL LMN 5MM 01.18DIA,278,C1751, 210.39 ,
8278204,IMP MESH SOFT TISSUE 20CMX30CMX2.0MM,278,C1781," 13,533.00 ",
8278220,IMP SCREW LAG 10.5MM X 100MM,278,C1713," 1,679.70 ",
8278224,SCREW LCKNG SLF-TPNG W/T25 5MM X 34MM,278,C1713, 483.60 ,
8278232,IMP PLATE VOLAR STD RIGHT SHORT,278,C1713," 3,130.20 ",
8278234,IMP SCREW BONE T8 FLL THRD 2.4MMX22MM,278,C1713, 325.80 ,
8278236,IMP SCREW BONE T8 FLL THRD 2.4MMX28MM,278,C1713, 325.80 ,
8278238,IMP SCREW LCKNG T8 FLL THRD 2.4MMX12MM,278,C1713, 558.00 ,
8278240,IMP PLATE LATERAL DR SHORT 44MM,278,C1713," 2,331.00 ",
8278242,IMP SCREW BONE T8 FLL THRD 2.4MMX26MM,278,C1713, 325.80 ,
8278244,IMP SCREW BONE T8 FLL THIRD 2.4MMX18MM,278,C1713, 558.00 ,
8278246,IMP SCREW LAG 95MM,278,C1713, 954.72 ,
8278248,IMP SCREW CANNULATED 5MMX70MM,278,C1713, 684.00 ,
8278250,IMP SCREW CORTICAL SLF-TPNG 4.5MMX48MM,278,C1713, 112.20 ,
8278252,IMP NAIL FEMORAL 9MM X 360MM RT,278,C1713," 6,369.60 ",
8278254,IMP PIN SLF-DRLLNG 5MM X 180MM,278,C1713, 466.44 ,
8278256,IMP PIN SLF-DRLLNG 5MM X 120MM,278,C1713, 466.44 ,
8278258,IMP SCREW BONE T8 FLLY-THRDD 2.7MMX10MM,278,C1713, 325.80 ,
8278260,IMP SCREW BONE SLF-TPNG 1.7MM X 14MM,278,C1713, 208.80 ,
8278262,IMP SCREW BONE SLF-TPNG 1.7MM X 8.0MM,278,C1713, 208.80 ,
8278264,IMP SCREW BONE SLF-TPNG 1.7MM X 15.0MM,278,C1713, 208.80 ,
8278266,IMP SCREW BONE SLF-TPNG 1.7MM X 10.0MM,278,C1713, 208.80 ,
8278268,IMP PLATE CRVD 12 HOLE 4.5MM X 266MM RT,278,C1713," 6,867.90 ",
8278270,IMP SCREW VA LCKING SLF-TPNG 5.0MMX40MM,278,C1713, 600.60 ,
8278272,DRAPE PATIENT STERILE,272,, 252.33 ,
8278274,IMP SCREW CANNULATED 4.0MM X 58M,278,C1713, 651.30 ,
8278276,IMP SCREW CANNULATED 4.0MM X 54M,278,C1713, 651.30 ,
8278278,IMP SCREW CANNULATED 8.0MM X 100MM,278,C1713, 972.00 ,
8278280,IMP PLATE HUMERUS LATERAL 4HOLE 99MM RT,278,C1713," 7,314.30 ",
8278282,IMP STAMPLE BONE 12MMX10MMX10MM,278,C1713," 4,196.25 ",
8278284,IMP NAIL TIBIAL 10MM X 405MM,278,C1713," 5,390.55 ",
8278286,IMP NAIL FEMUR 9MM X 340MM RT,278,C1713," 6,895.20 ",
8278288,IMP SCREW VA LCKNG T4 STRDRV 1.5MMX16MM,278,C1713, 390.00 ,
8278290,IMP SCREW CORTEX SLF-TPNG 1.5MM X 16MM,278,C1713, 156.00 ,
8278292,IMP PUTTY BG 1CC SYR,278,C1713," 1,324.23 ",
8278294,IMP CAGE METAL-POLYMER COMPOSITE 8MM,278,C1889," 4,717.14 ",
8278296,IMP PLATE 1 LEVEL 16MM,278,C1713," 4,531.50 ",
8278298,IMP SCREW VA SLF-TPNG 4MM X 16MM,278,C1713, 795.00 ,
8278300,IMP SCREW CMPRSSN LNG-THRD 3MM X 18MM,278,C1713," 1,125.15 ",
8278302,IMP SCREW VA LCKNG T8 STRDRV 2.7MMX60MM,278,C1713, 469.95 ,
8278304,IMP SCREW CORTEX SLF-TPNG T8 2.7MMX44MM,278,C1713, 126.75 ,
8278305,IMP SCREW CANNULATED SHRT-THRD 4MMX54MM,278,C1713, 651.30 ,
8278306,IMP PLATE VA LCP 3HOLE 75MM SHORT LEFT,278,C1713," 4,009.20 ",
8278308,IMP SCREW CORTEX SLF-TPNG T8 2.7MMX34MM,278,C1713, 126.75 ,
8278310,IMP PLATE VA LCP 4HOLE 108MM LONG LEFT,278,C1713," 3,884.40 ",
8278322,IMP SCREW VA LCKNG T8 STRDRV 2.4MMX10MM,278,C1713, 450.45 ,
8278324,IMP SCREW VA LCKNG T8 STRDRV 2.4MMX12MM,278,C1713, 450.45 ,
8278326,IMP SCREW VA LCKNG T8 STRDRV 2.4MMX16MM,278,C1713, 450.45 ,
8278334,IMP SCREW CORTEX SLF-TPPNG 2.4MM X 16MM,278,C1713, 185.25 ,
8278336,GUIDE WIRE BONE REDUCTION 1.2MM,272,, 747.96 ,
8278344,IMP SCREW CANCELLOUS 4MM X 48MM,278,C1713, 118.32 ,
8278346,IMP PLATE PROXIMAL MEDIAL 5 HOLE 84MM,278,C1713," 4,875.48 ",
8278348,IMP SCREW CORTEX Ti 3.5MM X 36MM,278,C1713, 109.62 ,
8278350,IMP SCREW CORTEX Ti 3.5MM X 60MM,278,C1713, 109.62 ,
8278352,IMP SCREW CANCELLOUS 3.5MM X 28MM,278,C1713," 3,339.00 ",
8278354,IMP SCREW Ti 3.5MM X 28MM,278,C1713," 3,339.00 ",
8278356,IMP ROD PRE-BENT 3.5MM X 45MM,278,C1713, 562.86 ,
8278358,IMP ROD PRE-BENT 3.5MM X 35MM,278,C1713, 562.86 ,
8278360,IMP SCREW CANCELLOUS 3.5MM X 14MM,278,C1713," 3,339.00 ",
8278362,IMP PLATE CLAVICLE MIDSHAFT 6 HOLE,278,C1713," 2,557.50 ",
8278364,IMP SCREW CORTICAL LOCKING 3.5MM X 15MM,278,C1713, 676.50 ,
8278366,IMP SCREW CORTICAL 2.7MM X 16MM,278,C1713, 486.75 ,
8278368,IMP SCREW CORTICAL LOCKING 3.5MM X 18MM,278,C1713, 676.50 ,
8278370,TUBING INFLOW/OUTFLOW DISPOSABLE,272,, 68.40 ,
8278372,TUBING INFLOW/OUTFLOW DISPOSABLE,272,, 374.13 ,
8278374,RELOAD 2.0 TRS 45 ART XTRA,272,," 1,176.45 ",
8278376,REFLECTIVE MARKER SPHERE DISPOSABLE,272,," 1,620.00 ",
8278378,IMP ROD 300MM,278,C1713," 1,669.50 ",
8278380,IMP SCREW SINGLE INNER-SET,278,C1713, 300.00 ,
8278382,IMP SCREW LOCKING CROSS-PIN 2.0MM X 6MM,278,C1713, 447.00 ,
8278384,IMP SCREW LOCKING CROSS-PIN 2.0MM X 8MM,278,C1713, 447.00 ,
8278386,IMP PLATE 3-D SQUARE 4X2 HOLES,278,C1713," 1,782.00 ",
8278388,IMP PLATE HEMI MNDBL PRIMARY RIGHT,278,C1713," 5,729.40 ",
8278390,TEMPLATE FRACTURE PLATE,272,," 1,806.00 ",
8278392,IMP SCREW LOCKING CROSS-PIN 2.0MM X 10MM,278,C1713, 447.00 ,
8278394,IMP SCREW BONE CROSS-PIN 2.0 X 10MM,278,C1713, 255.00 ,
8278396,IMP SCREW BONE CROSS-PIN 2.0 X 6MM,278,C1713, 255.00 ,
8278418,IMP NAIL TIBIAL 10MM X 34.5CM,278,C1713," 5,662.80 ",
8278420,IMP CAP END 10MM,278,C1713, 932.25 ,
8278422,IMP SYS w/4.75MM C ANCHORS,278,C1713," 8,187.00 ",
8278424,"SUTURE 2MM 36"" BLUE TAPERED END #2",272,, 324.00 ,
8278440,IMP SCREW CORTICAL SLF-TPPNG 3.5MMX40MM,278,C1713, 690.84 ,
8278444,IMP SCREW CANNULATED 2.4MM X 26MM,278,C1713, 647.40 ,
8278446,TUBE JEJUNOSTOMY CATH THUMB VALVE 16FR,272,, 750.00 ,
8278458,IMP SCREW BONE T10 3.5MM X 14MM,278,C1713, 338.40 ,
8278460,IMP SCREW BONE T10 3.5MM X 16MM,278,C1713, 338.40 ,
8278498,BOVIE BAYONETED DISPOSAL,272,, 248.40 ,
8278500,IMP PLATE TIBIA 3.5MM 8 HOLES 147MM LT,278,C1713," 6,552.00 ",
8278502,IMP SCREW VA LCKNG SLF-TPPNG 3.5MM X 38M,278,C1713, 499.20 ,
8278510,IMP SCREW CORTEX SLF-TPPNG 2MM X 6MM,278,C1713, 156.00 ,
8278512,IMP SCREW CORTEX SLF-TPPNG 2MM X 7MM,278,C1713, 156.00 ,
8278514,IMP PLATE 4 HOLE 2MM X 31MM,278,C1713, 848.25 ,
8278516,IMP PLATE 2.7/3.5MM ANTRR CLVCL 11 HOLES,278,C1713," 3,217.50 ",
8278518,IMP SCREW NON-LCKNG 3.5MM X 20MM,278,C1713, 348.00 ,
8278520,IMP ROD ULNA 3.0MM X 230MM,278,C1713," 8,952.00 ",
8278522,REAMER ROD 3.1MM X 300MM,272,," 1,641.00 ",
8278524,ENDOSCOPIC VESSEL HARVESTING SYSTEM,272,," 2,385.00 ",
8278526,IMP PLATE LOW PROFILE DBL Y 6 HOLES 18MM,278,C1713," 1,266.00 ",
8278528,TROCARE OPTICAL BLADELESS 11MM,272,, 76.59 ,
8278530,TROCAR OPTICAL BLADELESS 12MM,272,, 78.12 ,
8278532,TROCAR OPTICAL BLADELESS 5MM,272,, 51.27 ,
8278534,CANNULA UNVRSL FIXATIN STANDARD 11MM,272,, 38.31 ,
8278536,TROCAR BLADED 11MM,272,, 79.80 ,
8278538,TROCAR BLADED 5MM,272,, 61.05 ,
8278540,TROCAR BLUNT W/THREADED ANCHOR 12MM,272,, 42.72 ,
8278542,TROCAR MULTI-PURPOSE 10.5MM,272,, 51.93 ,
8278544,CLIP APPLIER 5MM,272,, 402.60 ,
8278546,CLIP APPLIER 10MM,272,, 235.14 ,
8278548,RETRIEVAL BAG 10MM,272,, 168.81 ,
8278550,NEEDLE PNEUMOPERITONEUM 14 GAUGE 120MM,272,, 39.03 ,
8278552,NEEDLE PENUMOPERITONEUM 14 GAUGE 1520MM,272,, 39.03 ,
8278554,CANNULA TROCAR FIXATION STD LNTH 12MM,272,, 79.80 ,
8278556,CANNULA UNVRSL FIXATION STANDARD 5MM,272,, 23.25 ,
8278568,IMP ROD SPINAL FIXATION 75MM,278,C1713," 1,192.50 ",
